Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-26 18:33:00,151900,3NKa5nWC6rTzUjfaPP7M1k9YAwD4TJNnCPx4wAM4arh5M9WEkAZg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,17056,CkpZfKiJ211PLe8bz4E5k74oEbqTV621A4ANp7yhUHSGR3nYwsmkp,0.001000000,1.019967531,EPOCH 31-1. PhDSOON payout,PAYMENT
2022-06-19 06:36:00,149428,3NKxHRbMNnDno8oFcZhCFwdYmjjiFGdEVoGSC2jccJKLJRjuSANN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,16584,CkpYT4PxhgJ1XZVu2GUc9SwfRiruvjgL16VupQgtgyLAgS6TRFQh8,0.001000000,0.142522988,EPOCH 30-2. PhDSOON payout,PAYMENT
2022-06-13 11:39:00,147524,3NKFyH8eXcH2T3sbTzUk69Ec3pbakUd27t31dizxvYvfZEPZcBo1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,16116,CkpZzqZNP2zfvpvCRYYXZtMSfRMncyjFFnTrXMNqSfbSBqZmC7tC3,0.001000000,0.855151689,EPOCH 30-1. PhDSOON payout,PAYMENT
2022-06-06 07:36:00,145225,3NL4899m2ScdkEw18ap3ReKAEjwHkh6EodtykqHS4dWK4KmfP6AG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,15653,CkpZ67U5SxRvT43UYuZLvtzMA1cf5v6YNAjsKsqjboTh18ceov9hz,0.001000000,0.132194789,EPOCH 29-3. PhDSOON payout,PAYMENT
2022-06-04 11:03:00,144617,3NKxfdQhUQe9UfNtQZTJbLJSeujcxcRiy1tU1hbEmcFNAUgxHZP7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,15189,CkpZPJtBt3YSLe5pV9ckKGGAhPHvwCxRT5Gqczb7wUyXXx8MEDo7D,0.001000000,0.528775970,EPOCH 29-2. PhDSOON payout,PAYMENT
2022-05-31 13:39:00,143305,3NLuhGo3RpoPiaxbyPnKxo5RRYvrB57zRSYFcUNdvGckWVgzYuLQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,14725,CkpaJbq8ENG7FjVTrVN5SyAFdhHigTUnoZ74a7iYNttB2gUxsYc3D,0.001000000,1.321908512,EPOCH 29-1. PhDSOON payout,PAYMENT
2022-05-22 06:06:00,140293,3NL5K7Mau1DrHgbVNLdb2WEcchjGfsXNF8arCF4CsmFJCp6BAcss,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,14274,CkpYw63dJT57gRJDY5oFXt7DZfMJLJUKotBByLdNQy4zMagZLaj9A,0.001000000,0.260267103,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-20 16:33:00,139757,3NL4KfjPf5PSgRy2dXiAriA5PmiDWB5YGohVBcsFdnYkbgAUgBM6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,13903,CkpZYkEXjB4qKreGJ6qnffdmWk2E58gBoVWv5R3aLQgfzCDtqPtnK,0.001000000,0.780817755,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-13 03:15:00,137232,3NLAt6HJ8PUbLPkWXRpA2NtL9nkMQKgGSwNU3k8cDhns76UYD8AA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,13361,Ckpa6iVD1YqRRzw4gAVjoJNTqP7hdKU3GUhnXuZ5Lspvua8j3bk4Z,0.001000000,1.431667727,Epoch 28-1. PhDSOON payout,PAYMENT
2022-05-06 08:57:00,135058,3NKkMCUpi7SASJFcebwQCjEGVZPMCETZMEATo9Ee6inGFYZ1ErCx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,12904,CkpZJZUtCrhg6vJtLGxyhuvosw6sAUNzxmecwXdRGaxLz9D9HKJoS,0.001000000,0.378345227,Epoch 27-3. PhDSOON payout,PAYMENT
2022-05-05 14:33:00,134805,3NL7ertL7JfiPqGHNCHoCfRx7Es6DjLgeHPd6pwB131D1hFgXmgM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,12445,CkpZREfiXeHG8skgpqvesY8CS79aTbz6deR5GK8843CVbtMRtwf3r,0.001000000,1.008927880,Epoch 27-2. PhDSOON payout,PAYMENT
2022-04-30 06:21:00,133091,3NL2Jxid3CmuUrtcXF6Vex8d2PhcMTxnTNexfPY3XiMuVdqPfsEd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,11985,CkpZ6nydWhHkUNBZvomJgxyWY7A6u2vbwYPXcGtKuFEpPsETVDPme,0.001000000,0.882832445,Epoch 27-1. PhDSOON payout,PAYMENT
2022-04-23 00:51:00,130717,3NLwy3obftohk81wV3RezNYN9wq8xvG7ErJzLQUYMLXCqf4Fgwq2,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,11541,CkpaDkrmYQybboKKkk2qCLwitJnXCZURoRWDcqad9b823kZa5kAXk,0.001000000,0.272032361,Epoch 26-3. PhDSOON payout,PAYMENT
2022-04-20 00:57:00,129729,3NKadaHpoB37Z1s2KCyECFpKMT9DX7RG4GdET9q4oDneSK5YaXkf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,11138,CkpZiY6Gj52iLNSNmpcUfppq7yL285ccTMiCELt4hzkCxXjEngJJA,0.001000000,0.680039432,Epoch 26-2. PhDSOON payout,PAYMENT
2022-04-15 00:51:00,128084,3NLS5aMrCsyxan1JUZyFKXxpxWSwcu7eg1YWZeJezHPq9XHMu7bX,B62qq4PTRtkSCGpR5y5rqZcDKKDCZXe7FHNBzbB9zfFzKbtuugsayoM,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,15,CkpYq5qHEf47yRRMsqrB4ijL7N7wipetJGrYr28w64Fpr1hjz82RP,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-13 09:18:00,127537,3NKFbs7QQ3adpNiDqyaVXVuHbguSryvdjhj9jg2uQSCmgSG59nfS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,10730,CkpYjYZBVXvUZRip6C2BVjYCTiuVUMUnb2Q9F8Cy5XyERd2avSv2Q,0.001000000,1.088018538,Epoch 26-1. PhDSOON payout,PAYMENT
2022-04-06 12:54:00,125271,3NLnCFmLhgBefqXYZxFXuN7PTqQBRhat6KU7XzcrHAN2vvm7JCWq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,10343,CkpZbS6tgfpBWdFKdWf7GmTMF2tJ91BkqNQYZkpjZ3ZdPyVS1SvhV,0.001000000,0.290442444,Epoch 25-2. PhDSOON payout,PAYMENT
2022-03-29 11:33:00,122585,3NLirJv85yXzzCqL46mTpTjXrsgYWmfPjkpbkh4JhLqNzfTmKrq2,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,9936,CkpYeTpk4LkhuFc2tjPdbk8frxe4NPdDvEptVgo4Psxp6B4yiurmH,0.001000000,0.677556978,Epoch 25-1. PhDSOON payout,PAYMENT
2022-03-24 04:12:00,120816,3NKfKQrnuiFmZZAodXUyd34F4N95VziE8xpv5CMyfcLwHjPyews6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,9505,CkpZkQ3NHhBvSBgqzG1KLLazT75PezoW3tjCiVydqQxUMbEpLa9eR,0.001000000,0.282507469,Epoch 24-3. PhDSOON payout,PAYMENT
2022-03-22 06:36:00,120219,3NLm4zkmPXHydYKJTWMX1xz8cdFtbVJPQTGPB2XAAdsYvSiY4Ugw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,9073,CkpYos8JCrJ9DYTYWiGkPCUpXabMuzwwVhssBZdbEqzykMz3g8vj5,0.001000000,0.670254873,Epoch 24-2. PhDSOON payout,PAYMENT
2022-03-19 12:33:00,119311,3NLhHyMwG51knoqwLfuXbAEAzDSsD5fHjR8m9UCWj7YnQN4b4873,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,50282,CkpYQ2FeJHhzSs2kNZLHCQVVPaLZZqt166XbeM3UaZdZMfBCnTeJv,0.020000000,88.200000000,,PAYMENT
2022-03-15 12:24:00,117996,3NKKUM5joC1V357H3zrCAbam56qaiZEJqnMiXRDDYvG2y7umz48L,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,8641,CkpZaZyLez7kXbwufF5Bnu7bUvMfjWN9QhA8yS56jjoRhdkvUgsHX,0.001000000,0.698108255,Epoch 24-1. PhDSOON payout,PAYMENT
2022-03-08 17:39:00,115932,3NL1qbXuyq3gEnSEhiMD2uPso6mVq3B9ZHF6tq5rrw8zJkfbwcxN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,8217,CkpaLYo1paRTjd38FYEDhUEb3wegWBmHCBxwbUmsyPoLKjAMd6PZt,0.001000000,0.075296346,Epoch 23-3. PhDSOON payout,PAYMENT
2022-03-06 09:54:00,115233,3NKQiKNN6yQJbn7813eFsrjGCsqhEL89Mk8MyyFra37iN7VM9LjT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,7799,CkpYoJZUJB3EFYHNtZ2rvvhNPAu7x8eBu6aVtcxt7aMARJDjBNiiN,0.001000000,0.586718102,Epoch 23-2. PhDSOON payout,PAYMENT
2022-02-28 07:33:00,113276,3NLordhbkW5Hr3qhtaoCKpz6eLnyhEQMNiGXzRCHP2DoETC5Xvv8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,7381,CkpZBcGMBUTPaipe7ewxwK1p4fsegTJHHGextHmRS7ZeVyiCG4VJF,0.001000000,0.697207650,Epoch 23-1. PhDSOON payout,PAYMENT
2022-02-23 06:24:00,111691,3NLn532TVApnQ3Mb6Hd8L69P4q93611vvU1x9uvUzE8ybJfWeQYM,B62qk8kAwJjwhzgkMjPccL8QNXRqcX92fkYC2CuoyyhgaqgXXXKao8C,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,39,CkpYujGFm6iQBM3Fc2P2do2TMxqnuoM4owWYmNmSFWLbUrNyaRCgA,0.001100000,5.000000000,Event rewards,PAYMENT
2022-02-22 06:51:00,111434,3NLSU6osH6jFWD7SmTgcU31bwn8eNhmtsB9bt49uVgM8kN3viaX6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,6962,CkpaJFL1nBNGMWpBRMw3kZPVjXeBw7a5vpDyyAbDDgABZW4ZGgMQq,0.001000000,0.100095802,Epoch 22-3 payout from PhDSOON,PAYMENT
2022-02-20 15:30:00,110920,3NLAWE39Mh8ge79ZSgCXRhPFtjmQoURrxe7VKn758Cz8wSjWbWrF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,6556,CkpZMnPiCPzrCftSxLDhttXQqKfbGdyurdBK9CqcmDqJFwt5N3j2F,0.001000000,0.456210681,Epoch 22-2 payout from PhDSOON,PAYMENT
2022-02-14 14:06:00,109000,3NLD6A5dbFBHbkFeDpnYM79xHDesUAHcVs6q7oq9qcNya5b3ZZp8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,6149,CkpZMuHo4fAnus8nPR1iResN6gcbQpgYLWdzyHW6u7xiDsxkQfSas,0.001000000,0.544877405,Epoch 22-1 payout from PhDSOON,PAYMENT
2022-01-11 13:30:00,98640,3NKTDWHrfp9YPERy1TuWSZgvojaKYqU1UAxcTFMMNsxG2Ruxu8Q9,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,0,CkpYWXUjS5dE2cueUTx7t72Wu3mqEcV9GNC1x3vUuHFQMuFEi2e9D,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-11 12:48:00,98637,3NLkxTiYsZ7sQ8UpsvwrSGYtyJpQ8ZHC4G4fQs93jT1mWBd2tVzt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,38094,CkpYnsbuphMXk32S2PzEfKEothHUxF5soDTDiTAgiucHr1TqYA3RG,0.100000000,155.100000000,,PAYMENT
